﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
11,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
15,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
16,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
20,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
21,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
22,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
23,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
25,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1180,327
26,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
30,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
31,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1376,277
32,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
33,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
34,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
35,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1576,240
36,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
38,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
39,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1681,228
40,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1681,228
41,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
42,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
43,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
44,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
45,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1919,201
46,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
47,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1986,192
48,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
49,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
50,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2152,174
51,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
52,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
53,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
54,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
55,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
56,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
57,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
58,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
59,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2470,144
60,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
61,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
62,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
63,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
64,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2659,141
65,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
66,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2962,126
67,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2962,126
68,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
69,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
70,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3219,117
71,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
72,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
73,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
74,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
75,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3480,108
76,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
77,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
78,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
79,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
80,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3812,102
81,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
82,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
83,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
84,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
85,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
86,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
87,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
88,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
89,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
90,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
91,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4791,88
92,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
93,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
94,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
95,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
96,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
97,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
98,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
99,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
100,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
101,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
102,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
