﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
5,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,715,519
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
9,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
10,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
11,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
12,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
14,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
15,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
16,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3375,112
17,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
18,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
19,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
20,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4620,90
21,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
22,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
23,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
24,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
25,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
26,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
27,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
28,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
29,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
30,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
31,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
32,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
33,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9863,21
34,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10530,13
35,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
36,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
37,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
38,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
39,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
40,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
41,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
