﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
6,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
7,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
8,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
9,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
13,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
14,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
15,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
16,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
20,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
29,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
30,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
31,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
34,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1915,201
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
36,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1982,192
37,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2025,187
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
39,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
40,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
41,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
42,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
43,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
44,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
45,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
46,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
48,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
49,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
50,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
51,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
52,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
53,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3480,108
54,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
55,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3480,108
56,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
57,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
58,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
59,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
60,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
61,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
62,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
63,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
64,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
65,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
66,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
67,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
68,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
69,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
70,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
71,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
72,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
73,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
74,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
75,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
76,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
77,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
78,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
79,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
80,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
81,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
82,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
83,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
84,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
85,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
86,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
87,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
88,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
89,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
90,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6337,60
91,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6337,60
92,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
93,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
94,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
95,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
96,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
97,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
98,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
99,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
100,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
101,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
102,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
103,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
104,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
105,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
106,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
107,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
108,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
109,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
110,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
111,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
112,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
113,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
114,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
115,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
116,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
117,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
118,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
119,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
120,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
121,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
122,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
123,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7204,45
124,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
125,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
126,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
127,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
128,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
129,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
130,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
131,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
132,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
133,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
134,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
135,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
136,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
137,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
138,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
139,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
140,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
141,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
142,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
143,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
144,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
145,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
146,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
147,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
148,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
149,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
150,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
151,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
152,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
153,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
154,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
155,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
156,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
157,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
158,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
159,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
160,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
161,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
162,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
163,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
164,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
165,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
166,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
167,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
168,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
169,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
170,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
171,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
172,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
173,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
174,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
175,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
176,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
177,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
178,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
179,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
180,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
181,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
