﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
6,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
12,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
16,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
19,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
26,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4067,100
27,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
32,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
33,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5092,82
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
36,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
37,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
38,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5399,76
39,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
40,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
41,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
43,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5739,70
44,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
45,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
47,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
48,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6431,59
49,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
50,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
51,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
52,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
53,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
54,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
55,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
56,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
57,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6759,51
58,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6759,51
59,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6762,51
60,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
61,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
62,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
63,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
64,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
65,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
66,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
67,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
68,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7038,48
69,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
70,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
71,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
72,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
73,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
74,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7202,45
75,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7807,45
76,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
77,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
78,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7938,43
79,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7937,43
80,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
81,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
82,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
83,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
84,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8226,40
85,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
86,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
87,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
88,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
89,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
90,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
91,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
92,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
93,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
94,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
95,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
96,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
97,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
98,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
99,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
100,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
101,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
102,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
103,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
104,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
105,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
106,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
107,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
108,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
109,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
110,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
111,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
112,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
113,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
114,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
115,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
116,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
117,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
118,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
119,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
120,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
121,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
122,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
123,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
124,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
