﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
5,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
6,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
7,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3794,102
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
9,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4098,99
10,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
11,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4370,96
12,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4830,87
13,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4924,84
14,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4977,84
15,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
16,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
17,11333,For Those I Loved,Martin Gray,1971,French,french,,,5260,78
18,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5338,77
19,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5387,76
20,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5526,72
21,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5636,72
22,14491,Footsteps,Richard Holmes,1985,French,english,288,,5644,72
23,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5671,71
24,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5671,71
25,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5671,71
26,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5671,71
27,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5724,70
28,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5748,69
29,14786,Cinema And History,Marc Ferro,1977,French,french,,,5815,69
30,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5815,69
31,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6082,66
32,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6095,65
33,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6132,64
34,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6462,58
35,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6646,54
36,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6696,52
37,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6721,52
38,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
39,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7178,45
40,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7793,44
41,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7794,44
42,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
43,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
44,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8451,36
45,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8542,35
46,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8732,33
47,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9443,27
48,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9534,25
49,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
50,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9960,20
51,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9981,20
52,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10096,19
53,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10686,9
54,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
