﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
13,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
17,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
21,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1568,240
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
24,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
25,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
31,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
32,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
33,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
34,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
35,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
36,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2928,128
37,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3020,124
38,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3036,123
39,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
