﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
3,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
8,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
9,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
10,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
11,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
12,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
13,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
14,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
15,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
16,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
17,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
18,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
19,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
20,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
21,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
22,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,770,483
23,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,855,438
24,2672,Light Years,James Salter,1975,American,english,308,81000,937,401
25,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
26,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
27,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
28,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
29,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
30,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1146,335
31,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1196,323
32,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
33,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
34,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1285,297
35,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1333,286
36,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1347,283
37,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
38,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
39,252,Ironweed,William Kennedy,1983,American,english,227,57600,1420,268
