﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,726,513
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
13,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
20,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
21,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
22,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
23,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
24,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
25,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
26,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
29,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
30,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
31,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
34,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
35,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
37,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
38,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2451,144
41,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
42,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
43,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
44,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
45,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
46,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
47,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
48,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
49,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
50,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
51,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
53,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
54,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
55,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
56,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
57,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
58,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
59,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
60,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
61,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
62,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
63,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4022,102
64,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
65,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
66,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
67,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
68,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
69,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
70,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
71,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
72,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
73,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
74,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
75,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
76,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
77,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
78,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
79,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
80,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
81,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
82,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
83,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
84,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
85,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
86,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
87,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
88,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
89,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
90,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5269,78
91,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
92,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
93,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5492,73
94,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
95,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
96,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
97,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
98,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
99,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
100,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
101,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
102,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5867,67
103,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
104,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
105,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
106,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6126,64
107,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6133,64
108,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
109,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
110,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6292,61
111,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6306,60
112,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
113,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6425,59
114,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
115,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
116,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6618,54
117,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6661,53
118,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
119,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
120,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6697,52
121,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
122,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
123,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
124,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
125,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
