﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
6,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
8,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
9,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
10,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
11,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
12,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
13,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
14,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
15,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
16,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
17,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
18,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
19,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
20,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
21,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
22,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
23,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
24,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
25,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
26,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
27,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
28,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
29,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
30,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
31,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
32,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
33,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
34,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
35,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
36,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
37,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
38,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
39,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
40,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
41,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
42,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
43,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
44,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
45,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
46,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
47,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
48,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
49,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
50,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,520,671
51,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
52,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
53,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
54,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
55,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
56,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
57,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
58,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,602,597
59,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
60,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
61,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
62,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
63,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
64,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
65,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
66,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
67,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
68,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
69,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
70,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
71,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,710,522
72,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
73,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
74,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
75,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,750,491
76,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
77,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
78,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
79,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
80,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
81,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
82,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
83,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
84,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
85,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
86,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
87,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
88,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
89,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
90,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
91,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
92,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
93,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
94,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
95,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
96,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
97,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
98,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
99,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
100,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
101,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
102,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
103,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
104,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
105,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
106,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
107,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
108,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
109,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
110,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
111,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
112,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
113,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
114,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
115,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
116,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
117,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
118,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
119,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
120,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
121,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1178,326
122,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
123,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
124,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
125,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
126,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
127,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
128,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
129,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
130,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
131,612,G.,John Berger,1972,British,english,,,1271,300
132,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
133,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
134,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
135,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
136,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
137,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
138,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1305,291
139,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
140,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1309,290
141,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
142,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1331,285
143,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
144,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
145,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
146,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1355,280
147,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
148,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
149,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
150,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
151,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
152,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
153,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
154,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
155,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
156,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
157,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1433,261
158,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
159,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
160,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
161,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
162,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
163,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
164,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
165,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
166,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
167,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
168,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
169,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
170,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
171,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
172,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
173,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
174,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
175,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
176,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
177,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
178,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
179,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
180,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
181,11587,Angel,Elizabeth Taylor,1957,British,english,,,1668,228
182,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1687,226
183,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
184,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
185,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
186,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
187,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
188,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
189,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
190,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1742,220
191,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
192,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1745,220
193,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
194,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1771,216
195,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1771,216
196,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
197,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1788,215
198,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1802,213
199,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
200,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1823,210
201,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
202,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
203,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
204,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
205,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
206,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
207,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
208,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1862,205
209,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
210,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
211,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
212,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1875,204
213,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1875,204
214,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
215,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
216,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
217,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
218,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
219,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
220,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
221,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
222,621,Rites of Passage,William Golding,1980,British,english,278,62000,2014,187
223,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
224,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
225,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
226,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
227,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
228,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
229,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
230,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
231,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
232,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2077,181
233,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
234,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
235,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
236,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
237,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
238,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
239,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
240,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
241,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
242,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2159,171
243,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2161,171
244,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
245,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
246,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
247,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
248,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2197,168
249,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
250,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
251,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
252,9559,The Caretaker,Harold Pinter,1960,British,english,,,2224,165
253,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
254,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
255,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2245,162
256,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2251,162
257,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
258,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
259,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
260,11605,Changing Places,David Lodge,1975,British,english,251,,2275,159
261,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
262,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2284,159
263,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
264,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
265,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
266,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
267,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2341,153
268,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
269,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
270,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
271,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
272,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
273,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
274,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
275,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
276,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2405,147
277,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
278,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
279,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
280,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
281,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
282,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
283,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
284,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2451,144
285,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
286,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
287,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
288,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
289,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
290,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
291,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
292,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2599,143
293,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
294,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
295,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
296,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
297,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
298,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
299,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2715,138
300,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
301,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
302,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
303,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2756,136
304,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
305,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
306,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
307,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
308,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
309,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
310,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2823,134
311,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2825,133
312,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
313,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2834,133
314,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2845,132
315,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
316,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2900,129
317,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2900,129
318,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2930,128
319,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
320,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2944,126
321,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
322,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
323,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
324,12472,Restoration,Rose Tremain,1989,British,english,384,,3024,124
325,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
326,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
327,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3043,123
328,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
329,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
330,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
331,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
332,13519,Jumpers,Tom Stoppard,1972,British,english,,,3094,120
333,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3094,120
334,12332,Flesh,Brigid Brophy,1962,British,english,,,3094,120
335,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
336,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
337,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3094,120
338,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3094,120
339,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3094,120
340,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3094,120
341,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3094,120
342,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
343,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3094,120
344,13511,The Town House,Norah Lofts,1959,British,english,,,3094,120
345,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3094,120
346,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3178,118
