﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
13,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
14,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
15,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
16,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
17,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
18,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
19,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
20,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
21,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
22,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
23,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
24,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
25,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
26,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,762,484
27,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,785,473
28,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
29,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
30,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
31,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
32,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
33,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
34,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
35,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
36,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
37,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
38,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
39,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
40,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
41,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
42,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
43,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
44,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
45,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
46,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
47,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
48,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
49,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
50,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
51,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
52,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
53,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
54,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
55,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
56,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
57,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
58,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
59,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
60,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1684,226
61,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
62,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
63,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
64,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
65,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
66,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
67,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
68,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
69,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
70,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
71,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
72,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2064,182
73,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
74,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
75,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
76,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
77,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
78,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
79,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
80,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
81,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
82,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
83,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
84,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
85,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
86,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
87,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
88,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
89,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
90,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
91,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
92,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
93,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
94,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
95,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
96,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
97,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
98,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
99,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
100,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
101,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
102,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
103,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
104,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
105,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
106,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
107,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
108,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
109,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
110,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
111,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
112,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
113,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
114,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
115,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
116,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
117,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
118,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
119,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
120,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
121,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
122,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
123,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
124,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
125,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
126,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
127,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
128,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
129,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
130,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
131,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
132,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
133,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
134,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
135,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2847,132
136,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
137,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
138,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
139,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2937,127
140,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
141,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2944,126
142,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
143,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
144,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
145,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
146,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
147,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
148,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
149,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
150,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
151,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3357,113
152,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
153,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
154,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
155,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3462,108
156,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
157,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
158,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
159,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3462,108
160,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
161,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
162,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
163,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
164,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4094,99
165,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4102,99
166,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
167,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4129,97
168,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4152,96
169,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
170,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
171,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
172,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
173,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4152,96
174,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
175,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4397,95
176,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4461,94
177,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
178,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4576,91
179,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4616,90
180,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4625,90
181,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4637,90
182,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4678,90
183,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4686,90
184,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
185,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4734,90
186,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
187,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
188,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
189,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4901,84
190,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4915,84
191,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
192,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
193,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
194,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
195,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
196,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5148,80
197,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
198,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
199,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
200,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
201,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5282,78
202,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
203,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5474,74
204,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5522,72
205,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5522,72
206,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
207,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5656,71
208,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5744,69
209,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
210,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6230,63
211,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
212,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
213,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
214,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
215,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
216,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
217,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
218,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
219,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
220,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6960,48
221,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
222,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
223,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
224,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
225,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
226,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
227,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
228,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
229,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
230,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
231,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
232,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
233,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
234,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
235,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
236,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
237,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
238,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
239,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
240,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
241,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
242,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
243,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
244,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
