﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
5,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
7,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
8,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
9,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
10,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
11,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
12,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
13,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
15,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
16,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
17,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
18,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
19,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
20,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
22,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
23,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
24,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
25,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
26,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
27,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
28,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
29,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
30,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
31,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
32,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
33,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
34,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
