﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
7,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
8,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
9,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
10,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
11,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
13,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
14,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
15,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
16,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
17,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
18,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
19,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
20,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
21,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
22,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
23,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
24,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
25,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
26,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,958,390
27,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
28,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1010,372
29,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
30,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
31,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
32,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
33,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
34,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
35,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1595,239
36,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
37,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
38,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1629,234
39,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1644,233
40,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
41,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
42,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1705,225
43,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
44,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
45,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
46,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
47,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
48,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1921,199
49,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
50,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
51,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
52,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2089,180
53,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2093,180
54,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2145,174
55,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2199,168
56,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
57,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2256,162
58,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2328,156
59,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
60,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
61,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2408,147
62,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2437,146
63,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
64,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2458,144
65,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2458,144
66,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2458,144
67,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
68,3954,Luka,Antun Šoljan,1969,Croatian,,,,2458,144
69,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2458,144
70,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
71,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
72,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
73,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
74,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
75,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
76,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2755,137
77,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2791,135
78,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
79,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2951,126
80,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
81,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
82,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
83,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
84,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3287,114
85,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
86,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3468,108
87,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
88,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
89,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
90,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3470,108
91,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3470,108
92,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
93,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3634,106
94,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
95,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
96,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3803,102
97,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
98,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4041,101
99,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
100,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
101,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4091,99
102,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
103,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
104,10598,Beka Lamb,Zee Edgell,1982,Belizean,english,176,,4445,94
105,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
106,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4761,89
107,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4794,88
108,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
109,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4941,84
110,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4941,84
111,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5032,83
112,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5059,82
113,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5103,81
114,617,Saville,David Storey,1976,British,english,null,,5105,81
115,9972,Meridian,Alice Walker,1976,American,english,,,5105,81
116,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5131,80
117,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5189,79
118,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5200,79
119,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5200,79
120,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5238,79
121,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5357,77
122,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5357,77
123,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5357,77
124,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5391,77
125,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5407,76
126,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5452,75
127,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
128,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5665,72
129,2110,The Bronc People,William Eastlake,1958,American,english,,,5733,70
130,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5763,69
131,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6149,64
132,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6187,63
133,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6239,63
134,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6490,58
135,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6516,58
136,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6522,57
137,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
138,1539,Spies,Michael Frayn,2002,British,english,320,,6573,56
139,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6587,56
140,11890,The Body,Stephen King,1982,American,english,192,32562,6596,56
141,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6648,54
142,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6715,52
143,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
144,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6882,50
145,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6895,50
146,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6911,50
147,11631,The Great World,David Malouf,1990,Australian,english,336,,6929,49
148,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
149,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
150,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7023,48
151,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7036,48
152,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7072,47
153,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7105,46
154,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
155,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7200,45
156,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7200,45
157,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7807,45
158,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7809,45
159,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7919,43
160,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7995,42
161,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8220,40
162,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8232,39
163,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8247,39
164,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
165,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8374,38
166,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8390,38
167,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8475,36
168,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8481,36
169,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8559,35
170,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9071,31
171,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9206,30
172,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9223,29
173,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9286,29
174,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9286,29
175,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9286,29
176,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9358,28
177,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9449,27
178,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9453,27
179,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9509,26
180,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9581,25
181,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9739,23
182,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9748,23
183,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9824,22
184,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
185,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9960,21
186,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10109,19
187,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10150,19
188,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10176,18
189,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10176,18
190,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10176,18
191,289,So Big,Edna Ferber,1924,American,english,,100000,10176,18
192,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10176,18
193,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10176,18
194,309,The Town,Conrad Richter,1950,American,english,null,,10176,18
195,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10176,18
196,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10176,18
197,299,Honey in the Horn,Harold L. Davis,1935,American,english,378,104000,10176,18
198,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10176,18
199,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10254,18
200,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
201,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10347,16
202,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10393,16
203,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10463,15
204,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10465,15
205,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10465,15
206,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10484,14
207,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10622,11
208,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10666,10
209,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10673,10
210,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10696,9
211,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10825,6
212,12721,Home,Toni Morrison,2012,American,english,145-160,,10960,4
213,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11273,1
214,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11288,1
