﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
4,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
5,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
6,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
12,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
13,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
14,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
15,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1595,239
16,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1644,233
17,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
18,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
19,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
20,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
21,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
22,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
23,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
24,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2329,156
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
26,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
27,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2409,147
28,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2438,146
29,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
30,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
31,378,The Old Forest,Peter Taylor,1985,American,english,,,2717,138
32,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2756,137
33,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
34,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3016,125
35,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
36,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3042,123
37,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3430,110
38,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3627,107
39,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
40,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4063,100
41,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
42,10598,Beka Lamb,Zee Edgell,1982,Belizean,english,176,,4446,94
43,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
44,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
45,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
46,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
47,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5031,83
48,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5058,82
49,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
50,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
51,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
52,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5356,77
53,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
54,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
55,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5406,76
56,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5451,75
57,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
58,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
59,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
60,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
61,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
62,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
63,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
64,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
65,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
66,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
67,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
68,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
69,11890,The Body,Stephen King,1982,American,english,192,32562,6595,56
70,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
71,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
72,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
73,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
74,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6894,50
75,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6910,50
76,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
77,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
78,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
79,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
80,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
81,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7071,47
82,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7104,46
83,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
84,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
85,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
86,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
87,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8219,40
88,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8231,39
89,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8246,39
90,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
91,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
92,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8389,38
93,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
94,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
95,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
96,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9205,30
97,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
98,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
99,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
100,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
101,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
102,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
103,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
104,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
105,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
106,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
107,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
108,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
109,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
110,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
111,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10108,19
112,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
113,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
114,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
115,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
116,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
117,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
118,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10464,15
119,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10464,15
120,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10483,14
121,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
122,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
123,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
124,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
125,12721,Home,Toni Morrison,2012,American,english,145-160,,10959,4
126,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
127,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11287,1
