﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
7,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
8,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
9,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
10,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
11,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
12,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
13,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
14,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
15,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
16,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
17,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
18,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
19,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
20,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
21,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
22,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
24,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
25,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
26,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
27,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,958,390
28,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
29,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1010,372
30,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
31,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
32,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
33,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
34,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
