﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,453,The Book of Job,"",-600,Israeli,hebrew,,
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
4,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,
5,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
6,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,
7,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,
8,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
9,12486,My Life,Golda Meir,1975,Israeli,english,320-450,
10,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,
11,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,
12,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,
13,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,
14,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,
15,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,
16,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,
17,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,
18,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,
19,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,
20,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,
21,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,
22,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,
23,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,
24,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,
25,9661,Travels,Yehuda Amichai,1986,Israeli,,,
26,9669,See Under,David Grossman,1986,Israeli,,,
27,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,
28,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,
29,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,
30,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,
31,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,
32,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
