﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
6,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
8,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
9,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
10,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
13,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4851,87
14,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
15,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
16,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
17,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
18,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
19,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5857,68
20,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
21,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
22,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
23,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
24,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
25,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6928,49
26,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
27,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
28,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
29,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
30,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
31,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
32,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
33,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
34,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
35,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
36,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
37,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
38,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
39,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
40,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
41,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
42,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10106,19
43,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10505,13
