﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
4,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
5,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
6,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
7,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
8,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
10,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2075,181
11,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
12,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
13,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
14,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
15,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
16,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
17,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
18,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
19,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
20,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
21,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
22,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
24,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
25,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
26,10881,A Small Country,Sian James,1979,Unknown,English,,,4074,99
27,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
28,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4152,96
29,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4670,90
30,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4744,89
31,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4791,87
32,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5024,82
33,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5095,81
34,11228,The Ice People,"",1968,Unknown,french,320,,5169,79
35,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5315,78
36,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5324,77
37,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
38,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
39,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
40,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
41,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
42,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
43,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
44,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
45,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
46,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
47,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
48,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
