﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1129,337
2,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2448,144
4,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3400,111
5,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5520,72
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5820,68
7,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6660,53
8,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6857,50
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7093,46
10,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7171,45
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7171,45
12,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7171,45
13,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7171,45
14,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7171,45
15,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8437,36
16,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8708,33
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9479,26
18,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9594,25
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10829,5
20,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10944,3
