﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
3,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
4,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
5,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000,498,705
6,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
7,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
8,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
9,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,,685,531
10,2723,Rubaiyat of Omar Khayyam,Edward FitzGerald,1859,British,english,variable,2000,754,489
11,2829,Poems of Alfred Lord Tennyson,Alfred Lord Tennyson,1830,British,english,,,755,489
12,413,The Prelude,William Wordsworth,1850,British,english,,50000,781,477
13,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,850,438
14,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,902,414
15,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
16,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,920,406
17,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,957,392
18,2806,The Poems of John Keats,John Keats,1817,British,english,,,1056,357
19,414,Odes,John Keats,1820,British,english,,,1073,351
20,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,,1086,348
21,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
22,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1123,339
23,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1136,336
24,2781,Robert Browning's Poetry,Robert Browning,1833,British,english,,,1183,324
25,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1192,322
26,323,Poems,Paul Celan,1952,German,german,,,1326,285
27,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1327,285
