﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
11,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
13,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
14,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
15,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
16,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
17,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
18,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
19,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
20,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
21,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
22,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
23,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
24,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
25,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
26,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
27,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
28,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
29,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
30,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
31,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
32,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
33,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
34,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
35,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
36,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
37,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
38,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
39,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
40,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
41,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
42,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
43,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
44,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
45,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
46,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
47,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
48,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
49,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
50,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
51,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
52,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
53,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
54,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
55,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
56,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
57,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
58,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
59,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
60,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
61,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
62,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2109,179
63,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
64,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
65,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
66,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
67,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
68,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
69,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
70,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
71,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
72,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
73,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
74,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2389,150
75,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
76,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
77,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
78,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
79,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
80,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
81,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
82,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
83,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
84,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
85,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
86,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2830,134
87,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
88,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
89,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
90,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
91,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
92,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
93,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
94,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3080,121
95,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
96,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
97,13278,Great Apes,Will Self,1997,British,english,404,,3197,118
98,9905,The Beach,Alex Garland,1996,British,english,448,156000,3207,117
99,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
100,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
101,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
102,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3381,112
103,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
104,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
105,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
106,1574,Quarantine,Jim Crace,1997,British,english,240,,3644,106
107,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
108,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3687,105
109,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
110,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
111,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
112,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
113,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
114,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
115,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
116,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
117,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
118,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
119,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
120,4087,On Love,Alain de Botton,1993,British,english,224,,4062,100
121,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
122,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
123,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
124,13230,The Information,Martin Amis,1995,British,english,374,,4080,100
125,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
126,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
127,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
128,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
129,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
130,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
131,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
132,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
133,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
134,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
135,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4486,93
136,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
137,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
138,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
139,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
140,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
141,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4754,89
142,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
143,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4792,88
144,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
145,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
146,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
147,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
148,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
149,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4902,85
150,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
151,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
152,595,Being Dead,Jim Crace,1999,British,english,196,42000,5036,83
153,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
154,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
155,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5130,80
156,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
157,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
158,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
159,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
160,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
161,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
162,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
163,6193,Downriver,Iain Sinclair,1991,British,english,,,5199,79
164,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
165,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5199,79
166,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
167,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
168,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
169,13500,Advances,Anita Burgh,1998,British,,,,5480,74
170,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
171,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
172,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
173,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
174,6204,Gb84,David Peace,2004,British,english,480,,5658,72
175,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
176,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
177,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
178,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
179,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
180,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
181,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
182,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
183,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
184,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
185,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
186,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
187,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
188,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
189,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
190,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6143,64
191,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
192,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
193,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
194,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
195,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
196,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
197,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
198,13419,The Insult,Rupert Thomson,1996,British,english,272,,6263,62
199,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
200,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6289,61
201,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
202,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
203,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
204,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6316,61
205,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6406,60
206,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
207,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
208,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6444,59
209,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
210,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
211,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
212,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6510,58
213,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
214,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
215,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6558,57
216,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
217,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6569,56
218,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
219,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
220,13418,How The Dead Live,Will Self,2000,British,english,404,,6580,56
221,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
222,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
223,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
224,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6620,55
225,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6621,55
226,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
227,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6655,54
228,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
229,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
230,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
231,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6692,53
232,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
233,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
