﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
2,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
3,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
4,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
5,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
6,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
7,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
8,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
9,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
10,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
11,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
12,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
13,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
14,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
15,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
16,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
17,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
