﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4680,90
2,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
3,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
4,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
5,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
6,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
7,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
8,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
10,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
12,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
