﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
3,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4786,88
4,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7132,46
5,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8383,38
6,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9557,25
7,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9668,24
8,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9801,22
9,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10135,19
10,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
