﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
8,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2126,176
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
15,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
16,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
17,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
18,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4769,89
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
20,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
22,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
23,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
25,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
26,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
27,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
28,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
29,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
30,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
31,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
32,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
33,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
34,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
35,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
36,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
37,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
38,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
39,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
40,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
41,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
42,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
43,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
44,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
45,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
46,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
47,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
48,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
49,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
50,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
51,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
52,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
53,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
54,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
55,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
56,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
57,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
58,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
