﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
5,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
6,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
7,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
9,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
10,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
11,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
12,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
13,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
14,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
15,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
16,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
17,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
18,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
19,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
20,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
21,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
22,13809,The Song Of The World,Jean Giono,1934,French,french,,,2849,132
23,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
24,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3611,107
25,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
26,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
27,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
28,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
29,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
30,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
31,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
32,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5250,78
33,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
34,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
35,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5260,78
36,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
37,11351,The Island, Robert Merle,1962,French,french,,,5278,78
38,11364,Mangeclous,Albert Cohen,1938,French,french,,,5282,78
39,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
40,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
41,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
42,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
43,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
44,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
45,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
46,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
47,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
48,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
49,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
50,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
51,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
52,9450,The Royal Way,Andre Malraux,1930,French,french,,,7192,45
53,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
54,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
55,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
56,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
57,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
58,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
59,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
60,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
61,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
62,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
63,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
64,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
65,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
66,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
67,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
68,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
69,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
70,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
