﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
4,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
7,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
8,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,267,1147
9,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
10,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
11,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,331,991
12,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,346,945
13,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,361,910
14,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,366,899
15,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
16,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
17,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
18,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
19,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
20,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,539,646
21,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,549,637
22,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,602,596
23,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,643,560
24,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,653,554
25,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,660,548
26,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,840,439
27,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,877,424
28,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
29,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
30,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
31,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
32,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
33,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
34,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
35,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1027,369
36,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1035,366
37,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
38,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
39,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1071,351
40,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1159,330
41,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1246,311
42,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1259,306
43,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1354,280
44,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1365,277
45,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1404,270
46,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1409,267
47,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1448,259
48,2708,Greenmantle,John Buchan,1916,British,english,,104000,1483,252
49,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1486,252
50,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1486,252
51,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1519,247
52,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1542,243
53,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1542,243
54,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1562,240
55,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1613,234
56,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1635,232
57,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1643,231
58,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1662,228
59,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1671,228
60,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1723,221
61,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1730,220
62,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1758,217
63,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1761,216
64,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1813,210
65,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1859,204
66,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1885,202
67,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1953,192
68,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2049,183
69,694,The American Language,H. L. Mencken,1919,American,english,,,2056,182
70,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2125,174
71,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2133,174
72,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2152,171
73,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2152,171
74,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,2215,165
75,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2242,162
76,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2276,159
77,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2276,159
78,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2298,157
79,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2394,147
80,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2400,147
81,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2438,144
82,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2443,144
83,3756,Tarr, Wyndham Lewis,1918,British,english,,,2443,144
84,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2443,144
85,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2443,144
86,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2605,142
87,4292,Treatise on Radioactivity,Marie Curie,1910,"",french,,,2636,141
88,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2636,141
89,9527,South Wind,Norman Douglas,1917,British,english,,150000,2636,141
90,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2711,138
91,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2711,138
92,801,Prejudices,H. L. Mencken,1919,American,english,,,2779,135
93,14113,How We Think,John Dewey,1910,American,english,224,,2779,135
94,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2845,132
95,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2845,132
