﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
6,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3467,108
7,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3647,106
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3766,103
9,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4515,92
10,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4835,87
11,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4926,84
12,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
13,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
14,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
15,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
16,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
17,9414,Retreat From Love,Colette,1936,French,french,,,7192,45
18,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
19,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
20,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
21,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
22,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
23,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
24,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
