﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
11,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
15,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
17,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
18,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
21,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
22,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
23,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
24,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
25,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
26,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
27,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
28,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1644,232
29,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1662,229
30,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
31,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1679,228
32,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
33,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
34,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1751,219
35,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1776,216
36,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1850,207
37,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1873,204
38,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1878,204
39,3121,Galileo,Bertolt Brecht,1938,German,german,,,1893,203
40,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
41,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1996,189
42,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2016,187
43,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2062,183
44,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2066,182
45,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2159,171
46,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2186,169
47,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2268,161
48,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2454,144
49,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2454,144
50,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2454,144
51,3818,Transit,Anna Seghers,1944,German,german,200-300,,2454,144
52,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2454,144
53,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2454,144
54,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2454,144
55,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
56,3884,Halftime,Martin Walser,1960,German,,,,2454,144
57,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
58,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2454,144
59,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2454,144
60,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2454,144
61,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2646,141
62,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2690,139
63,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2787,135
64,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
65,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2850,132
66,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2890,130
67,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2890,130
68,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
69,11672,Night Visitor,B Traven,1966,German,,,,2948,126
70,11665,Leviathan,Arno Schmidt,1949,German,,,,2948,126
71,11687,The Night Visitor,B Traven,1952,German,,,,2948,126
72,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
73,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3100,120
74,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
75,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
76,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
77,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3248,116
78,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
