﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2125,176
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
6,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3171,119
7,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4089,99
8,11540,World War Z,Max Brooks,2006,American,english,342,118000,4885,85
9,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5346,77
10,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
11,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
12,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5715,70
13,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
14,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
15,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
16,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
17,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
18,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
19,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
20,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
21,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
22,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
23,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
24,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8130,41
25,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
26,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
27,5380,Exhalation,Ted Chiang,2019,American,english,350,,8372,38
28,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
29,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
30,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8476,36
31,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
32,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
33,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
34,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8706,33
35,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8961,33
36,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8990,32
37,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9012,32
38,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
39,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
40,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9256,29
41,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
42,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
43,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
44,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
45,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9904,21
46,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
47,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
48,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
49,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
50,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10265,18
51,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
52,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
53,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
54,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
55,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
56,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10456,15
57,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
58,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10514,13
59,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
60,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10575,12
61,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
62,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
63,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
64,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
65,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
66,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10635,11
67,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
68,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
69,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
70,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10669,10
71,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10671,10
72,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
73,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
74,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
75,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10689,9
76,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10702,9
77,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
78,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
79,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
80,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10748,7
81,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
82,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10764,7
83,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10837,5
84,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10960,4
85,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10988,3
86,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10995,3
87,4451,Seeker,Jack McDevitt,2005,American,english,384,,11018,3
88,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
89,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11065,2
90,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11065,2
91,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11078,2
92,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11089,2
93,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11103,2
94,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
95,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
96,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11130,1
97,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
98,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11133,1
99,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11134,1
100,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
101,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11257,1
102,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11257,1
103,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11257,1
