﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
5,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4081,99
6,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5334,77
7,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5683,71
8,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5704,70
9,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6265,62
10,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6415,59
11,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6430,59
12,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6459,58
13,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7867,43
14,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7875,43
15,10204,Legend,Marie Lu,2011,American,english,305,95000,8070,42
16,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8163,40
17,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
18,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
19,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
20,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
21,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
22,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
23,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
24,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
25,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9877,21
26,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
27,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10137,18
28,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10204,18
29,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
30,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10281,17
31,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10318,16
32,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10386,15
33,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10457,14
34,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10487,13
35,12809,Pym,Mat Johnson,2011,American,english,336,,10542,12
36,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10548,12
37,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10560,12
38,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
39,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
40,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10594,11
41,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
42,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
43,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10628,10
44,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10642,10
45,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10644,10
46,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
47,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10662,9
48,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10675,9
49,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10693,8
50,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10707,8
51,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10721,7
52,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10731,7
53,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10737,7
54,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10811,5
55,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11040,2
56,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11040,2
57,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11053,2
58,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11064,2
59,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11078,2
60,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11102,1
61,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11105,1
62,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11105,1
63,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
64,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11108,1
65,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11109,1
66,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11221,1
67,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11232,1
68,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11232,1
69,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11232,1
70,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
71,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11254,1
72,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
73,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
74,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11304,0
75,13086,Artemis,Andy Weir,2017,American,english,305,,11307,0
76,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11311,0
77,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
