﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
17,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
18,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
23,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
26,3927,A Void,Georges Perec,1969,French,french,300,50000
27,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
28,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
29,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
31,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
32,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
33,10286,Malevil, Robert Merle,1972,French,french,632,
34,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
35,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
36,2328,Second Thoughts,Michel Butor,1957,French,french,288,
37,2621,The First Man,Albert Camus,1994,French,french,300-350,
38,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
39,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
40,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
41,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
42,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
43,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
44,2302,Friday,Michel Tournier,1967,French,french,,
45,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
46,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
47,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
48,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
49,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
50,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
51,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
52,12760,A Change Of Heart,Michel Butor,1959,French,french,,
53,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
54,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
55,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
56,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
57,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
58,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
59,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
60,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
61,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
62,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
63,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
64,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
65,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
66,2332,Gaston,André Franquin,1957,French,french,,
67,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
68,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
69,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
70,6056,Climbié,Bernard Dadié,1956,French,french,,
