﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
3,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
5,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
6,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
7,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
8,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
9,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
10,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
11,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
12,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
14,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
15,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
16,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
17,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
18,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
19,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
20,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
21,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
22,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
23,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
24,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
25,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
26,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
27,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
28,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
29,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
30,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
31,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
32,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
34,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
35,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
36,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
37,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
38,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
39,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
40,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
41,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
42,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
43,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
