﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000,279,1120
2,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
3,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
4,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,751,489
5,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
6,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
7,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
8,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
9,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
10,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1958,192
11,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1963,192
12,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2075,181
13,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
14,6085,Labyrinths,Christopher Okigbo,1971,Unknown,english,,,2408,147
15,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
16,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
17,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
18,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2716,138
19,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,Unknown,,,,3189,118
20,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
21,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
22,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
23,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
24,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3750,103
25,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
26,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3793,102
27,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3793,102
28,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3793,102
29,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3793,102
30,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
31,12903,The Builders,Giorgos Heimonas,,Unknown,,,,3793,102
32,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
33,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
34,2727,The Plum in the Golden Vase,Anonymous,1610,Unknown,chinese,2000-3000,,4153,96
35,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
36,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4153,96
37,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
38,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4417,94
39,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4445,94
40,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
41,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4526,92
42,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
43,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4539,92
44,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
45,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4579,91
