﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
5,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
6,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
7,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
8,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
9,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
10,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
11,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
12,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
13,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
14,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
15,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
16,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
17,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
18,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
19,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
20,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
21,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
22,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
23,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
24,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
25,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
26,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
27,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
28,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
29,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
