﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
14,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
17,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
22,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
28,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
29,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
30,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
32,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
33,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
34,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
35,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
