﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
3,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
6,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
7,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
8,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
9,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
10,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
12,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
13,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
14,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
15,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
16,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
17,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
18,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
20,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
21,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
22,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
23,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
24,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
25,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
26,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
27,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
29,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
30,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2687,139
31,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
32,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3467,108
33,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3792,102
34,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4046,101
35,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4678,90
36,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
37,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
38,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
39,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
40,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6282,61
41,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
42,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
43,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
44,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
45,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
46,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
47,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
48,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
49,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
50,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
51,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
52,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
53,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
54,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
55,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
56,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
57,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
58,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
59,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
60,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
61,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
62,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10474,14
63,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10927,4
