﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
2,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
3,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
4,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
5,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
6,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
7,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
8,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
9,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
10,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
11,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
12,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
13,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
