﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
2,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
4,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6312,60
5,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6704,52
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
9,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
12,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10830,5
