﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
3,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
4,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
5,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
6,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
7,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
8,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4155,96
9,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4155,96
10,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4693,90
11,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5526,72
12,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5748,69
13,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
14,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6314,60
15,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6706,52
16,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
17,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7178,45
18,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7178,45
19,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7178,45
20,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
21,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7970,42
22,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8241,39
23,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8441,36
24,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8520,35
25,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8712,33
26,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9482,26
27,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
28,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
