﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
7,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
10,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6489,58
11,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
12,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
14,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
17,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
18,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9498,26
19,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
21,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10272,18
22,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
23,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
24,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
25,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11286,1
