﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
7,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
8,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
9,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
10,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
11,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
12,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
13,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
14,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
15,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
16,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
17,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
18,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1412,268
19,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1485,252
20,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
21,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
22,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
23,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
24,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
25,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1927,198
26,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2030,186
27,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2043,185
28,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
29,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2058,183
30,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
31,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2452,144
32,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
33,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
34,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
35,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2701,139
36,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2703,139
37,862,Strange Defeat,Marc Bloch,1946,French,french,,,2707,139
38,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
39,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2880,131
40,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
41,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
