﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
11,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
12,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
13,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
14,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
15,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
16,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
21,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
22,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
25,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
26,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
27,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
30,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
31,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
32,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
33,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
34,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
35,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
36,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
37,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
38,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
42,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
43,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
46,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
47,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
48,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
49,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
50,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
51,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
53,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
54,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
55,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
56,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
57,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
58,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
59,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
60,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
61,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
62,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
63,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
64,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
65,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
66,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
67,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
68,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
69,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
70,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
71,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
72,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
73,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
74,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
75,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
76,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
77,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
78,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
79,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
80,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
81,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
82,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
83,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
84,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
85,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
86,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
87,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
88,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
89,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
90,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
91,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
92,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
93,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
94,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
95,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
