﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
5,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
6,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
7,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
8,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
10,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
11,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
12,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
13,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
14,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
15,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
16,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
18,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
