﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
3,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,745,494
4,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
6,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
7,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
8,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2429,146
9,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
10,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
11,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
12,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
13,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
14,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
15,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
16,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
18,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4052,100
19,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
20,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4508,92
21,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,,4745,89
22,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4792,87
23,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
24,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
25,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
26,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
27,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5112,80
28,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
29,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
30,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5335,77
31,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
32,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
33,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6152,64
34,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
35,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
36,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
37,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
38,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8170,40
39,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
40,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
41,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
42,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
43,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
44,15061,Moonglow,Michael Chabon,2016,American,english,430,,9354,28
45,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9528,26
46,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
47,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
48,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
49,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
50,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
51,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
52,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10844,5
53,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10941,3
