﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
6,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
8,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
9,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
10,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3794,102
11,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
12,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4861,86
13,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4924,84
14,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
15,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5042,82
16,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
17,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
18,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5525,72
19,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5713,70
20,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5923,66
21,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5956,66
22,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6219,63
23,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6536,57
24,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
25,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6633,54
26,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6663,53
27,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6832,51
28,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7006,48
29,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7176,45
30,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7836,44
31,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7913,43
32,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
33,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8232,39
34,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
35,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
36,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
37,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9209,29
38,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9209,29
39,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9240,29
40,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9285,28
41,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9441,27
42,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9453,27
43,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9501,26
44,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9532,25
45,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
46,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9651,24
47,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10049,19
48,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10049,19
49,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10323,16
50,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
51,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10867,4
52,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10926,4
