﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
4,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,849,438
5,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
8,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1022,370
9,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1035,366
10,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1080,349
11,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1129,337
12,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1296,293
13,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1309,290
14,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
15,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1629,234
16,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1639,232
17,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1663,228
18,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1714,222
19,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2094,180
20,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2106,178
21,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2297,157
22,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2448,144
23,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2715,138
24,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2715,138
25,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2715,138
26,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2715,138
27,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2715,138
28,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2715,138
29,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2715,138
30,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2715,138
31,2425,The Road,Harry Martinson,1948,Swedish,,,,2715,138
32,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2715,138
33,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2715,138
34,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2715,138
35,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2846,132
36,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2928,128
37,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2943,126
38,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2943,126
39,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
40,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
41,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
42,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
43,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
44,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
45,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3462,108
46,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3462,108
47,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3462,108
48,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3462,108
49,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
50,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4837,86
51,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4843,86
52,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5067,82
53,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5694,70
54,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5850,68
55,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5892,66
56,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6161,63
57,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6265,61
58,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6475,58
59,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6479,58
60,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6567,56
61,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6601,55
62,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6625,54
63,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6642,54
64,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6885,50
65,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7016,47
66,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7171,45
67,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7171,45
68,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7171,45
69,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8360,38
70,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9012,32
