﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
2,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2167,171
3,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3470,108
4,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4062,100
5,2771,Everyman,Anonymous,1501,Unknown,english,,,4612,90
6,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4706,90
7,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4702,90
8,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4706,90
9,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
10,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5417,76
11,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
12,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5482,74
13,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5541,72
14,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5764,69
15,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5764,69
16,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5975,66
17,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6274,62
18,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6438,59
19,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6539,57
20,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6679,53
21,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7199,45
22,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7994,42
23,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
24,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8265,39
25,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
26,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
27,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
28,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9469,27
29,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9598,25
30,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
31,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
32,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10243,18
33,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10741,8
