﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
12,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
18,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
21,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
22,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
23,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
27,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
28,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
29,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
31,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
32,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
33,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
37,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
42,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
43,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2451,144
44,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2451,144
45,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
46,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
47,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2847,132
48,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
49,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
50,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
51,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
52,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
53,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
54,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
55,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3094,120
56,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
57,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
58,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
59,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
60,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
61,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
62,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
63,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
64,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
65,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
66,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
67,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
68,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
69,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
70,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
71,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
72,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
73,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
74,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
75,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
76,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
77,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
78,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
79,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
80,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
81,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
82,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
83,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
84,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
85,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
86,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4051,100
87,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
88,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
89,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
90,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
91,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
92,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
93,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
94,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
95,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
96,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
97,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
98,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
99,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
100,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
101,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
102,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
103,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
104,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
105,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
106,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6217,63
107,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
108,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
109,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
110,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
111,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
112,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
113,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
