﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
4,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
5,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
8,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
9,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
12,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
13,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
14,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
15,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
16,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
17,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
18,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
19,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
20,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
21,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
22,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
23,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
24,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
25,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
26,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
27,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
28,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
29,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3243,116
30,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
31,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
32,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4836,87
33,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
34,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
35,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
36,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
37,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7192,45
38,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
39,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
40,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
41,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
42,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
43,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
44,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
45,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
