﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
7,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
8,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
11,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
12,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
13,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
15,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
16,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
17,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
22,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
23,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
24,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
25,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
26,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
27,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
28,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
29,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
30,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
31,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
32,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
33,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
34,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
35,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
36,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
37,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
39,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
40,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
41,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
42,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
43,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
44,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
45,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
46,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
47,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
48,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
49,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
50,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
51,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
52,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
53,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
54,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
56,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
57,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
59,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
60,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
61,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
62,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
63,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
64,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
65,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
66,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
67,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
68,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
69,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
70,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
71,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
72,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
73,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
74,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
75,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
76,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
77,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
78,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
79,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
80,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
81,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
82,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
83,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
84,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
85,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
86,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
87,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
88,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
89,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
90,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
91,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
92,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
93,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
94,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
95,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
96,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
97,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
98,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
99,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
100,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
101,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
102,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
103,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
104,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
105,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
106,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
107,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
108,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
109,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
110,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
111,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
112,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
113,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
114,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
115,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
116,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
117,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
118,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
119,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
120,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
121,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
122,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
123,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
124,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
125,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
126,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
127,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
128,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
129,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
130,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
131,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
132,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
133,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
134,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
135,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
136,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
137,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
138,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
139,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
140,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
141,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
142,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
143,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
144,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
145,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
146,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
147,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
