﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3062,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3383,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3669,105
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3747,103
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4118,98
11,4230,Harvest,Jim Crace,2013,British,english,208,,4144,97
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4864,86
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4919,84
15,4203,Autumn,Ali Smith,2016,British,english,264,,5087,82
16,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5390,77
18,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5746,70
19,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5831,69
20,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
21,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
22,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6171,64
23,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
24,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
25,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
26,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6707,53
27,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6894,50
28,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6957,49
29,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
30,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
31,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7137,46
32,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7163,45
33,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
34,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
35,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
36,14296,Transit,Rachel Cusk,2016,British,english,260,,8114,41
37,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8118,41
38,11783,Me,Elton John,2019,British,english,384,,8121,41
39,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8258,39
40,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8265,39
41,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
42,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
43,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
44,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8414,37
45,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8414,37
46,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
47,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
48,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
49,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
50,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
51,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
52,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
53,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
54,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
55,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
56,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
57,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
58,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
59,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
60,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
61,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
62,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
63,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9313,28
64,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
65,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
66,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
67,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
68,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
69,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
70,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
71,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
72,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
73,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
74,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
75,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
76,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
77,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
78,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
79,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9470,27
80,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
81,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
82,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
83,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
84,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9563,25
85,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
86,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
87,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
88,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
89,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
90,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
91,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
92,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9680,24
93,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
94,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
95,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
96,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
97,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
98,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
99,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
100,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9729,23
101,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
102,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
103,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
104,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
105,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
106,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9762,23
107,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
108,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
109,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9807,22
110,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
111,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
