﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
10,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
11,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
12,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
13,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
21,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
22,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
23,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
26,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
27,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
28,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
31,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
32,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
33,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
34,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
35,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
37,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
38,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
39,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
40,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
41,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
42,3884,Halftime,Martin Walser,1960,German,,,,2451,144
43,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
44,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
45,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
46,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
47,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
48,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
49,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
50,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
51,11672,Night Visitor,B Traven,1966,German,,,,2944,126
52,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
53,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
54,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
55,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
56,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
57,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
58,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
59,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
60,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
61,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
62,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
63,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
64,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
65,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
66,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
67,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
68,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
69,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
70,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
71,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
72,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
73,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
74,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
75,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
76,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
77,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
78,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
79,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
80,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
81,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
82,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
83,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
84,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
85,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
86,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
87,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4791,87
88,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
89,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4879,85
90,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4912,84
91,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4914,84
92,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5006,83
93,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
94,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
95,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5333,77
96,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
97,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5468,74
98,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5482,73
99,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
100,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
101,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
102,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
103,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
104,12089,Marat Sade,Peter Weiss,1963,German,german,,,6125,64
105,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
106,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6217,63
107,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
108,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
109,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
110,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
111,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
112,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
113,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
114,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
115,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
116,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
117,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
118,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
119,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
120,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
121,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
122,9582,Moles,Günter Eich,1953,German,german,,,7175,45
123,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
124,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
125,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
126,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
127,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
128,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
129,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
130,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
131,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
132,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
133,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
134,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
135,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
136,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
137,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
138,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
139,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
140,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9632,24
141,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
142,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
143,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
144,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
145,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
146,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
147,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
148,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
149,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
150,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
