﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
7,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
8,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
9,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
10,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
11,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
12,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
13,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
14,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
15,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
16,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
17,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
18,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
19,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
20,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
21,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
22,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
23,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
24,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
25,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
26,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
27,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
28,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
29,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
30,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
31,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
32,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
33,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
34,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
35,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
36,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
37,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
38,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
39,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
40,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
41,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
42,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
43,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
44,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
45,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
46,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
47,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
48,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
49,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
50,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
51,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
52,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
53,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
54,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
55,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
56,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
57,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
58,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
59,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
60,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
61,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
62,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
63,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
64,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
65,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
66,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
67,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
68,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
69,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
70,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
71,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
72,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
73,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
74,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
75,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
76,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
77,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
78,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
79,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
80,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
81,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
82,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
83,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
84,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
85,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
