﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
10,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
11,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5409,76
12,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
13,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5514,73
14,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
15,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5694,71
16,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
17,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
18,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
19,395,War Trash,Ha Jin,2004,Chinese,english,368,,6441,59
20,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
21,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
22,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
23,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6700,53
24,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
25,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
26,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
27,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
28,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
29,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7048,47
30,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
31,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7811,45
32,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7950,42
33,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
34,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
35,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
