﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
5,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
6,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
7,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
9,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
10,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
11,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
12,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
13,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
14,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
15,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
16,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
17,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5842,68
18,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
19,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
20,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
21,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
22,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
23,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
24,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
25,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
26,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
27,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
28,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
29,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
30,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
31,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
