﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
8,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
12,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
14,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
15,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
16,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
17,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
18,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
19,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
20,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
21,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
22,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
23,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
24,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
25,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
27,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
28,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
29,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
30,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
31,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
32,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
33,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
34,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
35,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
36,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
37,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
38,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
39,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
40,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
41,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
42,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
43,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
44,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
45,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
46,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
47,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
48,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
49,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
50,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
51,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
52,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
53,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
54,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
55,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
56,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
57,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
58,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2452,144
59,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
60,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
61,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
62,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
63,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
64,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
65,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
66,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
67,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
68,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
69,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
70,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
71,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
