﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
3,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
4,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1237,315
5,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
6,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
7,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
8,3476,The Shack,William P Young,2007,American,english,248,72000,5327,78
9,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
10,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
11,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6176,63
12,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
13,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
14,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6283,61
15,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
16,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6504,58
17,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
18,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
19,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
20,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6899,50
21,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7148,45
22,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7168,45
23,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
24,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7820,44
25,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7839,44
26,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8076,42
27,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8309,39
28,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8338,38
29,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
30,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8524,35
31,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8527,35
32,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8604,34
33,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8657,34
34,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8681,33
35,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8701,33
36,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8975,32
37,4939,Rampart Street,David Fulmer,2006,American,english,288,,8999,32
38,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9014,32
39,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
40,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9173,30
41,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9281,29
42,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9281,29
43,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9281,29
44,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9444,27
45,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9444,27
46,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9465,27
47,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9482,26
48,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
49,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9703,23
50,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
51,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9803,22
52,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9835,21
53,13554,Dodgers,Bill Beverly,2016,American,english,304,,10029,20
54,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10047,20
55,5638,You,Caroline Kepnes,2014,American,english,422,139776,10053,19
56,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10092,19
57,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
58,13606,The Border,Don Winslow,2019,American,english,736,,10309,17
59,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10326,17
60,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10712,8
