﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
4,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
5,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
7,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
8,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
9,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
10,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
11,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
12,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
13,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
14,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
15,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
16,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
17,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
18,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
19,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
20,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
21,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
22,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
23,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
