﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
11,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
23,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
24,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
27,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
28,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
29,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
30,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
31,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
34,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
37,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
42,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
43,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
44,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
45,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
46,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
47,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
48,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
49,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
50,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
51,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
52,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
53,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
54,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
55,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
56,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
57,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
58,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
59,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
60,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
61,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
62,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
63,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
64,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
65,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
66,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
67,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3361,112
68,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3364,112
69,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
70,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3371,112
71,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
72,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
73,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
74,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
75,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
76,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
77,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
78,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
79,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
80,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
81,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
82,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
83,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
84,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
85,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
86,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
87,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
88,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
89,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
90,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
91,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
92,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
93,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
94,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
95,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
96,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
97,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
98,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
99,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
100,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
101,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
102,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
103,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
104,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
105,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
106,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
107,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
108,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
109,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
110,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
