﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,392,857
7,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,446,771
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
9,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
10,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
11,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
12,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
13,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
14,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
15,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
16,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
17,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
18,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
19,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
20,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
21,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
22,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
23,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
24,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
25,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1314,289
26,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1360,279
27,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1388,275
28,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1436,262
29,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
30,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
31,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
32,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
33,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
34,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
35,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
36,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
37,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
38,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
39,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
40,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
41,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
42,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
43,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2303,158
44,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2318,156
45,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2335,154
46,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2379,152
47,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2403,148
48,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2410,147
