﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3079,122
6,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3181,119
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3422,111
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
9,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
11,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
12,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
13,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4879,86
14,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5027,83
15,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5061,82
16,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
17,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5202,79
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
19,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
20,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6464,59
21,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6557,57
22,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6625,55
23,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6656,54
24,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6686,53
25,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6857,51
26,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
27,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7031,48
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
29,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
30,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
31,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7863,44
32,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7941,43
33,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
34,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8262,39
35,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
36,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8433,37
37,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
38,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
39,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
40,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
41,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
42,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
43,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
44,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
45,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
46,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
47,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
48,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
49,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
50,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
51,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
52,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
53,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
54,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
55,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
56,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
57,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
58,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
59,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
60,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
61,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
62,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
63,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
