﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4534,92
4,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
5,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
6,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
7,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
8,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
9,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
10,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
11,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
12,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
13,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
14,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
15,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
16,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
