﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
2,645,Amongst Women,John McGahern,1990,Irish,english,184,
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
15,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
16,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
17,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
18,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
19,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
20,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
21,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
22,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
23,5433,Selected Stories,William Trevor,1992,Irish,english,null,
24,6093,Third World Express,Mongane Serote,1997,South African,english,,
25,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
26,13375,Death In Summer,William Trevor,1998,Irish,english,213,
27,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
28,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
29,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
30,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
31,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
32,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
33,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
34,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
35,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
36,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
37,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
38,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
39,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
40,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
41,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
42,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
43,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
44,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
45,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,
46,14871,Two Lives,William Trevor,1991,Irish,english,384,
47,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
48,11837,In The Woods,Tana French,2007,Irish,english,429,145000
49,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
50,14899,After Rain,William Trevor,1996,Irish,english,213,
51,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
52,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
53,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
54,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
55,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
56,3446,The Statement,Brian Moore,1995,Irish,english,,
57,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
58,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
59,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
60,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
61,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
62,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
63,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
64,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
65,12162,The Weir,Conor McPherson,1997,Irish,english,,
66,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
67,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
68,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
69,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
70,1440,Youth,J M Coetzee,2002,South African,english,169,
71,14061,The Promise,Damon Galgut,2021,South African,english,292,
72,14063,Prophet Song,Paul Lynch,2023,Irish,,,
73,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
74,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
