﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,246,1230
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
18,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
19,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
22,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
23,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
24,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
25,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
26,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
30,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
31,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
32,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
33,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
34,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
36,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
37,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
38,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
39,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
40,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
41,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
42,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
45,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
46,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
47,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
50,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
51,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
52,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
53,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
54,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
55,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3792,102
56,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
57,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
58,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
59,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
60,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4152,96
61,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
62,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
63,10541,The Steam Pig,James McClure,1971,South African,english,,,4661,90
64,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
65,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
66,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
67,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
68,3182,Another Country,Karel Schoeman,1984,South African,,,,4847,86
69,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4916,84
70,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
71,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4974,84
72,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
73,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5111,80
74,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
75,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
76,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
77,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5217,79
78,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
79,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
80,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
81,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
82,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5427,75
83,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5445,74
84,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
85,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
86,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
87,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5737,69
88,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5822,68
89,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5890,66
90,4912,The Lake,John McGahern,1963,Irish,,,,5952,66
91,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5952,66
92,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5952,66
93,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6114,65
94,6093,Third World Express,Mongane Serote,1997,South African,english,,,6115,64
95,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6396,60
96,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6413,59
97,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6422,59
98,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6443,59
99,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6489,58
100,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6503,57
101,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6554,56
102,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6579,55
103,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6652,53
104,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6831,51
105,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6837,50
106,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6845,50
107,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6890,49
108,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6904,49
109,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6904,49
110,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6934,48
111,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6956,48
112,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6971,48
113,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6981,48
114,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6986,48
115,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7099,46
116,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7114,46
117,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7174,45
118,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7174,45
119,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7174,45
120,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7174,45
121,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7174,45
122,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7174,45
123,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7793,44
124,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7807,44
125,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7826,44
126,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7910,43
127,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7943,42
128,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7966,42
129,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7966,42
130,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7966,42
131,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7966,42
132,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8135,41
133,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8141,41
134,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
135,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
136,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
137,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
138,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
139,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
140,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
141,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
142,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
143,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
144,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
145,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
146,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
147,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
148,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
149,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
150,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
151,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
152,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
153,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
154,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
155,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
156,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
157,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
158,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
159,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
160,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
161,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
162,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
163,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
164,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
165,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
166,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
167,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
168,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
169,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
170,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
